"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409485993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409485993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.633449
"http://webisa.webdatacommons.org/prov/409485993","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/409485993","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409485993","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/409485993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371993555"
"http://webisa.webdatacommons.org/prov/409485993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166803404"
"http://webisa.webdatacommons.org/prov/409485993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391064466"
"http://webisa.webdatacommons.org/prov/409485993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7241379"
"http://webisa.webdatacommons.org/prov/409485993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105564248"
"http://webisa.webdatacommons.org/prov/409485993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164173610"
"http://webisa.webdatacommons.org/prov/409485993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105339210"
"http://webisa.webdatacommons.org/prov/409485993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53465584"
"http://webisa.webdatacommons.org/prov/409485993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53565788"
"http://webisa.webdatacommons.org/prov/409485993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106405972"
"http://webisa.webdatacommons.org/prov/409485993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249016740"
"http://webisa.webdatacommons.org/prov/409485993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84219279"
"http://webisa.webdatacommons.org/prov/409485993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58094391"
"http://webisa.webdatacommons.org/prov/409485993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366513984"
"http://webisa.webdatacommons.org/prov/409485993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105101708"
"http://webisa.webdatacommons.org/prov/409485993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53937613"
"http://webisa.webdatacommons.org/prov/409485993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/409485993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409485993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
