"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342773720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342773720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561176
"http://webisa.webdatacommons.org/prov/342773720","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/342773720","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342773720","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/342773720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84851798"
"http://webisa.webdatacommons.org/prov/342773720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276268820"
"http://webisa.webdatacommons.org/prov/342773720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420301563"
"http://webisa.webdatacommons.org/prov/342773720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342773720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
