"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154918791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154918791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542553
"http://webisa.webdatacommons.org/prov/154918791","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/154918791","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/154918791","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/154918791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233175462"
"http://webisa.webdatacommons.org/prov/154918791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297155177"
"http://webisa.webdatacommons.org/prov/154918791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239568729"
"http://webisa.webdatacommons.org/prov/154918791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42948569"
"http://webisa.webdatacommons.org/prov/154918791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/154918791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154918791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154918791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
