"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288145596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288145596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308601
"http://webisa.webdatacommons.org/prov/288145596","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/288145596","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288145596","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/288145596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443459397"
"http://webisa.webdatacommons.org/prov/288145596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199813626"
"http://webisa.webdatacommons.org/prov/288145596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283673407"
"http://webisa.webdatacommons.org/prov/288145596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22016367"
"http://webisa.webdatacommons.org/prov/288145596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288145596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/288145596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
