"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233640760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233640760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479995
"http://webisa.webdatacommons.org/prov/233640760","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/233640760","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233640760","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/233640760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399002121"
"http://webisa.webdatacommons.org/prov/233640760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25708327"
"http://webisa.webdatacommons.org/prov/233640760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250965465"
"http://webisa.webdatacommons.org/prov/233640760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251021951"
"http://webisa.webdatacommons.org/prov/233640760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/233640760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/233640760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
