"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375441916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375441916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.717055
"http://webisa.webdatacommons.org/prov/375441916","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375441916","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375441916","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375441916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198157390"
"http://webisa.webdatacommons.org/prov/375441916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171404358"
"http://webisa.webdatacommons.org/prov/375441916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104459857"
"http://webisa.webdatacommons.org/prov/375441916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193828870"
"http://webisa.webdatacommons.org/prov/375441916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428172991"
"http://webisa.webdatacommons.org/prov/375441916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375441916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
