"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137451219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137451219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30026
"http://webisa.webdatacommons.org/prov/137451219","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/137451219","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/137451219","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/137451219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376638960"
"http://webisa.webdatacommons.org/prov/137451219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149258539"
"http://webisa.webdatacommons.org/prov/137451219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24810731"
"http://webisa.webdatacommons.org/prov/137451219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367840546"
"http://webisa.webdatacommons.org/prov/137451219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245900107"
"http://webisa.webdatacommons.org/prov/137451219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148325543"
"http://webisa.webdatacommons.org/prov/137451219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299522952"
"http://webisa.webdatacommons.org/prov/137451219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228041202"
"http://webisa.webdatacommons.org/prov/137451219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181754319"
"http://webisa.webdatacommons.org/prov/137451219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445675234"
"http://webisa.webdatacommons.org/prov/137451219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194004475"
"http://webisa.webdatacommons.org/prov/137451219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425180206"
"http://webisa.webdatacommons.org/prov/137451219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152066062"
"http://webisa.webdatacommons.org/prov/137451219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156541063"
"http://webisa.webdatacommons.org/prov/137451219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139879910"
"http://webisa.webdatacommons.org/prov/137451219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424821171"
"http://webisa.webdatacommons.org/prov/137451219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176491515"
"http://webisa.webdatacommons.org/prov/137451219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176536431"
"http://webisa.webdatacommons.org/prov/137451219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/137451219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/137451219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/137451219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/137451219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/137451219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137451219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137451219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
