"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67937435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177727
"http://webisa.webdatacommons.org/prov/67937435","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/67937435","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/67937435","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195796859"
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194082349"
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7038178"
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256236163"
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421694993"
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195610753"
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416663720"
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172928602"
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37759061"
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172951880"
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247330829"
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247377193"
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204546082"
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410340702"
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287238735"
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80354159"
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195281623"
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246943719"
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54815948"
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392306945"
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65542560"
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38178998"
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442548232"
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442598967"
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254482965"
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172378884"
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452592549"
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113224103"
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203769832"
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400803544"
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99979392"
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393335400"
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86094593"
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256428923"
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343226184"
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83989952"
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53570018"
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67937435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
