"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208705188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208705188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173807
"http://webisa.webdatacommons.org/prov/208705188","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/208705188","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/208705188","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/208705188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117157785"
"http://webisa.webdatacommons.org/prov/208705188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436598083"
"http://webisa.webdatacommons.org/prov/208705188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16359893"
"http://webisa.webdatacommons.org/prov/208705188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174383468"
"http://webisa.webdatacommons.org/prov/208705188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15759929"
"http://webisa.webdatacommons.org/prov/208705188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111545853"
"http://webisa.webdatacommons.org/prov/208705188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428315633"
"http://webisa.webdatacommons.org/prov/208705188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59876025"
"http://webisa.webdatacommons.org/prov/208705188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219239722"
"http://webisa.webdatacommons.org/prov/208705188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30844333"
"http://webisa.webdatacommons.org/prov/208705188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208705188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/208705188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208705188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
