"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360026862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360026862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236895
"http://webisa.webdatacommons.org/prov/360026862","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/360026862","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/360026862","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/360026862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84891025"
"http://webisa.webdatacommons.org/prov/360026862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130962361"
"http://webisa.webdatacommons.org/prov/360026862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360052317"
"http://webisa.webdatacommons.org/prov/360026862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84891024"
"http://webisa.webdatacommons.org/prov/360026862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/360026862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360026862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/360026862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
