"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193497643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193497643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.606336
"http://webisa.webdatacommons.org/prov/193497643","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/193497643","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/193497643","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/193497643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231164212"
"http://webisa.webdatacommons.org/prov/193497643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455583193"
"http://webisa.webdatacommons.org/prov/193497643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382436813"
"http://webisa.webdatacommons.org/prov/193497643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238559409"
"http://webisa.webdatacommons.org/prov/193497643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142609868"
"http://webisa.webdatacommons.org/prov/193497643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134055112"
"http://webisa.webdatacommons.org/prov/193497643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52494031"
"http://webisa.webdatacommons.org/prov/193497643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368267071"
"http://webisa.webdatacommons.org/prov/193497643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278052519"
"http://webisa.webdatacommons.org/prov/193497643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104348783"
"http://webisa.webdatacommons.org/prov/193497643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383587511"
"http://webisa.webdatacommons.org/prov/193497643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396774974"
"http://webisa.webdatacommons.org/prov/193497643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147109883"
"http://webisa.webdatacommons.org/prov/193497643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134053884"
"http://webisa.webdatacommons.org/prov/193497643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194972060"
"http://webisa.webdatacommons.org/prov/193497643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254004095"
"http://webisa.webdatacommons.org/prov/193497643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397261861"
"http://webisa.webdatacommons.org/prov/193497643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228696056"
"http://webisa.webdatacommons.org/prov/193497643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222721038"
"http://webisa.webdatacommons.org/prov/193497643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386817691"
"http://webisa.webdatacommons.org/prov/193497643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297227328"
"http://webisa.webdatacommons.org/prov/193497643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9789308"
"http://webisa.webdatacommons.org/prov/193497643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103828483"
"http://webisa.webdatacommons.org/prov/193497643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209049064"
"http://webisa.webdatacommons.org/prov/193497643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355796525"
"http://webisa.webdatacommons.org/prov/193497643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174541096"
"http://webisa.webdatacommons.org/prov/193497643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/193497643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193497643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193497643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193497643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/193497643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/193497643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
