"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113592937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113592937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337698
"http://webisa.webdatacommons.org/prov/113592937","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/113592937","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113592937","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/113592937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337743107"
"http://webisa.webdatacommons.org/prov/113592937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161916643"
"http://webisa.webdatacommons.org/prov/113592937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400233164"
"http://webisa.webdatacommons.org/prov/113592937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161922220"
"http://webisa.webdatacommons.org/prov/113592937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308051391"
"http://webisa.webdatacommons.org/prov/113592937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139654524"
"http://webisa.webdatacommons.org/prov/113592937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326212412"
"http://webisa.webdatacommons.org/prov/113592937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113592937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
