"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252423155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252423155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.073698
"http://webisa.webdatacommons.org/prov/252423155","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/252423155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252423155","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/252423155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291341076"
"http://webisa.webdatacommons.org/prov/252423155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356309400"
"http://webisa.webdatacommons.org/prov/252423155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453110978"
"http://webisa.webdatacommons.org/prov/252423155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213508634"
"http://webisa.webdatacommons.org/prov/252423155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129976566"
"http://webisa.webdatacommons.org/prov/252423155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182665497"
"http://webisa.webdatacommons.org/prov/252423155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220058447"
"http://webisa.webdatacommons.org/prov/252423155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/252423155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
