"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440637034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440637034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158752
"http://webisa.webdatacommons.org/prov/440637034","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/440637034","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440637034","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/440637034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409720227"
"http://webisa.webdatacommons.org/prov/440637034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102318708"
"http://webisa.webdatacommons.org/prov/440637034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124395253"
"http://webisa.webdatacommons.org/prov/440637034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140849905"
"http://webisa.webdatacommons.org/prov/440637034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124466013"
"http://webisa.webdatacommons.org/prov/440637034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/440637034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
