"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131274194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131274194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149218
"http://webisa.webdatacommons.org/prov/131274194","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/131274194","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131274194","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/131274194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124216157"
"http://webisa.webdatacommons.org/prov/131274194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8690408"
"http://webisa.webdatacommons.org/prov/131274194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44905494"
"http://webisa.webdatacommons.org/prov/131274194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49667582"
"http://webisa.webdatacommons.org/prov/131274194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315187303"
"http://webisa.webdatacommons.org/prov/131274194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/131274194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
