"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169817601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169817601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135722
"http://webisa.webdatacommons.org/prov/169817601","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/169817601","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/169817601","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/169817601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222869829"
"http://webisa.webdatacommons.org/prov/169817601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447211594"
"http://webisa.webdatacommons.org/prov/169817601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362927850"
"http://webisa.webdatacommons.org/prov/169817601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405551384"
"http://webisa.webdatacommons.org/prov/169817601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268366482"
"http://webisa.webdatacommons.org/prov/169817601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362707611"
"http://webisa.webdatacommons.org/prov/169817601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232725794"
"http://webisa.webdatacommons.org/prov/169817601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158534878"
"http://webisa.webdatacommons.org/prov/169817601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362816365"
"http://webisa.webdatacommons.org/prov/169817601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362727668"
"http://webisa.webdatacommons.org/prov/169817601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209540382"
"http://webisa.webdatacommons.org/prov/169817601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398473197"
"http://webisa.webdatacommons.org/prov/169817601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222798752"
"http://webisa.webdatacommons.org/prov/169817601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62258147"
"http://webisa.webdatacommons.org/prov/169817601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362849533"
"http://webisa.webdatacommons.org/prov/169817601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268294150"
"http://webisa.webdatacommons.org/prov/169817601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290431021"
"http://webisa.webdatacommons.org/prov/169817601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187333597"
"http://webisa.webdatacommons.org/prov/169817601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362586529"
"http://webisa.webdatacommons.org/prov/169817601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276393016"
"http://webisa.webdatacommons.org/prov/169817601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422462357"
"http://webisa.webdatacommons.org/prov/169817601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447322655"
"http://webisa.webdatacommons.org/prov/169817601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169817601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/169817601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/169817601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169817601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/169817601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169817601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/169817601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
