"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466869960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466869960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48988
"http://webisa.webdatacommons.org/prov/466869960","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/466869960","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/466869960","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/466869960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346909789"
"http://webisa.webdatacommons.org/prov/466869960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207602155"
"http://webisa.webdatacommons.org/prov/466869960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218332532"
"http://webisa.webdatacommons.org/prov/466869960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42168191"
"http://webisa.webdatacommons.org/prov/466869960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285723725"
"http://webisa.webdatacommons.org/prov/466869960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124728500"
"http://webisa.webdatacommons.org/prov/466869960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420747147"
"http://webisa.webdatacommons.org/prov/466869960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259580562"
"http://webisa.webdatacommons.org/prov/466869960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124817973"
"http://webisa.webdatacommons.org/prov/466869960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97520142"
"http://webisa.webdatacommons.org/prov/466869960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124838032"
"http://webisa.webdatacommons.org/prov/466869960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124847426"
"http://webisa.webdatacommons.org/prov/466869960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262529558"
"http://webisa.webdatacommons.org/prov/466869960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145042620"
"http://webisa.webdatacommons.org/prov/466869960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42175716"
"http://webisa.webdatacommons.org/prov/466869960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93102139"
"http://webisa.webdatacommons.org/prov/466869960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204687983"
"http://webisa.webdatacommons.org/prov/466869960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361831421"
"http://webisa.webdatacommons.org/prov/466869960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296502600"
"http://webisa.webdatacommons.org/prov/466869960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42139980"
"http://webisa.webdatacommons.org/prov/466869960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346921509"
"http://webisa.webdatacommons.org/prov/466869960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42140032"
"http://webisa.webdatacommons.org/prov/466869960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124296772"
"http://webisa.webdatacommons.org/prov/466869960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323553671"
"http://webisa.webdatacommons.org/prov/466869960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124739548"
"http://webisa.webdatacommons.org/prov/466869960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203602530"
"http://webisa.webdatacommons.org/prov/466869960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124753719"
"http://webisa.webdatacommons.org/prov/466869960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42157690"
"http://webisa.webdatacommons.org/prov/466869960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124762661"
"http://webisa.webdatacommons.org/prov/466869960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466869960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/466869960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/466869960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
