"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206926917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206926917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439798
"http://webisa.webdatacommons.org/prov/206926917","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/206926917","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206926917","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/206926917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354292490"
"http://webisa.webdatacommons.org/prov/206926917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7486821"
"http://webisa.webdatacommons.org/prov/206926917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138312911"
"http://webisa.webdatacommons.org/prov/206926917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278997587"
"http://webisa.webdatacommons.org/prov/206926917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214478924"
"http://webisa.webdatacommons.org/prov/206926917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/206926917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
