"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371286299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371286299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12667
"http://webisa.webdatacommons.org/prov/371286299","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/371286299","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/371286299","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/371286299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56998720"
"http://webisa.webdatacommons.org/prov/371286299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417541870"
"http://webisa.webdatacommons.org/prov/371286299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240335901"
"http://webisa.webdatacommons.org/prov/371286299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134563188"
"http://webisa.webdatacommons.org/prov/371286299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54715871"
"http://webisa.webdatacommons.org/prov/371286299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389742010"
"http://webisa.webdatacommons.org/prov/371286299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46995990"
"http://webisa.webdatacommons.org/prov/371286299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/371286299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/371286299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/371286299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/371286299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
