"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397408876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397408876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266444
"http://webisa.webdatacommons.org/prov/397408876","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/397408876","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/397408876","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/397408876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167666605"
"http://webisa.webdatacommons.org/prov/397408876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111746732"
"http://webisa.webdatacommons.org/prov/397408876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257885648"
"http://webisa.webdatacommons.org/prov/397408876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253401851"
"http://webisa.webdatacommons.org/prov/397408876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91681665"
"http://webisa.webdatacommons.org/prov/397408876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439399407"
"http://webisa.webdatacommons.org/prov/397408876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113938544"
"http://webisa.webdatacommons.org/prov/397408876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382422975"
"http://webisa.webdatacommons.org/prov/397408876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264015147"
"http://webisa.webdatacommons.org/prov/397408876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231009918"
"http://webisa.webdatacommons.org/prov/397408876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310057778"
"http://webisa.webdatacommons.org/prov/397408876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255866922"
"http://webisa.webdatacommons.org/prov/397408876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391348843"
"http://webisa.webdatacommons.org/prov/397408876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188522735"
"http://webisa.webdatacommons.org/prov/397408876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393468475"
"http://webisa.webdatacommons.org/prov/397408876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371559032"
"http://webisa.webdatacommons.org/prov/397408876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106801260"
"http://webisa.webdatacommons.org/prov/397408876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143344482"
"http://webisa.webdatacommons.org/prov/397408876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290594745"
"http://webisa.webdatacommons.org/prov/397408876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295541098"
"http://webisa.webdatacommons.org/prov/397408876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418702666"
"http://webisa.webdatacommons.org/prov/397408876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259084122"
"http://webisa.webdatacommons.org/prov/397408876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280203166"
"http://webisa.webdatacommons.org/prov/397408876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/397408876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397408876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/397408876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397408876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
