"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438801484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438801484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248686
"http://webisa.webdatacommons.org/prov/438801484","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/438801484","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438801484","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/438801484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33907487"
"http://webisa.webdatacommons.org/prov/438801484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383919339"
"http://webisa.webdatacommons.org/prov/438801484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383919341"
"http://webisa.webdatacommons.org/prov/438801484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188436537"
"http://webisa.webdatacommons.org/prov/438801484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54109809"
"http://webisa.webdatacommons.org/prov/438801484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438801484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
