"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182174907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182174907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270794
"http://webisa.webdatacommons.org/prov/182174907","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/182174907","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182174907","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/182174907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451689693"
"http://webisa.webdatacommons.org/prov/182174907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60917325"
"http://webisa.webdatacommons.org/prov/182174907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60891362"
"http://webisa.webdatacommons.org/prov/182174907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288793605"
"http://webisa.webdatacommons.org/prov/182174907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/182174907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
