"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433179974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433179974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285829
"http://webisa.webdatacommons.org/prov/433179974","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/433179974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433179974","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/433179974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163160889"
"http://webisa.webdatacommons.org/prov/433179974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284600069"
"http://webisa.webdatacommons.org/prov/433179974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210481626"
"http://webisa.webdatacommons.org/prov/433179974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203246291"
"http://webisa.webdatacommons.org/prov/433179974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13566651"
"http://webisa.webdatacommons.org/prov/433179974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345636978"
"http://webisa.webdatacommons.org/prov/433179974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366047273"
"http://webisa.webdatacommons.org/prov/433179974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356171232"
"http://webisa.webdatacommons.org/prov/433179974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433179974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
