"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4664733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4664733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135281
"http://webisa.webdatacommons.org/prov/4664733","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/4664733","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4664733","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/4664733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402135269"
"http://webisa.webdatacommons.org/prov/4664733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264200660"
"http://webisa.webdatacommons.org/prov/4664733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90752527"
"http://webisa.webdatacommons.org/prov/4664733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89934821"
"http://webisa.webdatacommons.org/prov/4664733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252763285"
"http://webisa.webdatacommons.org/prov/4664733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240164683"
"http://webisa.webdatacommons.org/prov/4664733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/4664733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4664733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
