"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450598984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450598984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226504
"http://webisa.webdatacommons.org/prov/450598984","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/450598984","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450598984","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/450598984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166522544"
"http://webisa.webdatacommons.org/prov/450598984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215805439"
"http://webisa.webdatacommons.org/prov/450598984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436242570"
"http://webisa.webdatacommons.org/prov/450598984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333591349"
"http://webisa.webdatacommons.org/prov/450598984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98528457"
"http://webisa.webdatacommons.org/prov/450598984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98550209"
"http://webisa.webdatacommons.org/prov/450598984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216492739"
"http://webisa.webdatacommons.org/prov/450598984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435690195"
"http://webisa.webdatacommons.org/prov/450598984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166500664"
"http://webisa.webdatacommons.org/prov/450598984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/450598984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
