"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416777466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416777466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531579
"http://webisa.webdatacommons.org/prov/416777466","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/416777466","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416777466","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/416777466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220343245"
"http://webisa.webdatacommons.org/prov/416777466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27762518"
"http://webisa.webdatacommons.org/prov/416777466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217073244"
"http://webisa.webdatacommons.org/prov/416777466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200388304"
"http://webisa.webdatacommons.org/prov/416777466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/416777466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/416777466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
