"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68641595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68641595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397905
"http://webisa.webdatacommons.org/prov/68641595","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/68641595","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/68641595","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/68641595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91592745"
"http://webisa.webdatacommons.org/prov/68641595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264621247"
"http://webisa.webdatacommons.org/prov/68641595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267148472"
"http://webisa.webdatacommons.org/prov/68641595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296292708"
"http://webisa.webdatacommons.org/prov/68641595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163658630"
"http://webisa.webdatacommons.org/prov/68641595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315194004"
"http://webisa.webdatacommons.org/prov/68641595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/68641595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/68641595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
