"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154835167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154835167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495758
"http://webisa.webdatacommons.org/prov/154835167","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/154835167","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154835167","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/154835167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354866946"
"http://webisa.webdatacommons.org/prov/154835167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145204723"
"http://webisa.webdatacommons.org/prov/154835167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183334505"
"http://webisa.webdatacommons.org/prov/154835167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403357262"
"http://webisa.webdatacommons.org/prov/154835167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400616114"
"http://webisa.webdatacommons.org/prov/154835167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154835167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/154835167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
