"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208869336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208869336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568972
"http://webisa.webdatacommons.org/prov/208869336","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/208869336","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/208869336","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/208869336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376733388"
"http://webisa.webdatacommons.org/prov/208869336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442486482"
"http://webisa.webdatacommons.org/prov/208869336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169145264"
"http://webisa.webdatacommons.org/prov/208869336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15706476"
"http://webisa.webdatacommons.org/prov/208869336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165736718"
"http://webisa.webdatacommons.org/prov/208869336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182241414"
"http://webisa.webdatacommons.org/prov/208869336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319050742"
"http://webisa.webdatacommons.org/prov/208869336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41135962"
"http://webisa.webdatacommons.org/prov/208869336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202040697"
"http://webisa.webdatacommons.org/prov/208869336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165542735"
"http://webisa.webdatacommons.org/prov/208869336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396319333"
"http://webisa.webdatacommons.org/prov/208869336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272091971"
"http://webisa.webdatacommons.org/prov/208869336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234472323"
"http://webisa.webdatacommons.org/prov/208869336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348928426"
"http://webisa.webdatacommons.org/prov/208869336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234134930"
"http://webisa.webdatacommons.org/prov/208869336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400616357"
"http://webisa.webdatacommons.org/prov/208869336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208869336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/208869336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208869336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
