"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80397184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80397184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0934165
"http://webisa.webdatacommons.org/prov/80397184","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/80397184","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80397184","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/80397184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235247960"
"http://webisa.webdatacommons.org/prov/80397184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29748695"
"http://webisa.webdatacommons.org/prov/80397184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173153302"
"http://webisa.webdatacommons.org/prov/80397184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/80397184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80397184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
