"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163449292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163449292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491253
"http://webisa.webdatacommons.org/prov/163449292","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/163449292","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/163449292","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/163449292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35316824"
"http://webisa.webdatacommons.org/prov/163449292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59222495"
"http://webisa.webdatacommons.org/prov/163449292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122274504"
"http://webisa.webdatacommons.org/prov/163449292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233885556"
"http://webisa.webdatacommons.org/prov/163449292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161547679"
"http://webisa.webdatacommons.org/prov/163449292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160745053"
"http://webisa.webdatacommons.org/prov/163449292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106641406"
"http://webisa.webdatacommons.org/prov/163449292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17863004"
"http://webisa.webdatacommons.org/prov/163449292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225808310"
"http://webisa.webdatacommons.org/prov/163449292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107511000"
"http://webisa.webdatacommons.org/prov/163449292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301971448"
"http://webisa.webdatacommons.org/prov/163449292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123312463"
"http://webisa.webdatacommons.org/prov/163449292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101883209"
"http://webisa.webdatacommons.org/prov/163449292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439204607"
"http://webisa.webdatacommons.org/prov/163449292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409277983"
"http://webisa.webdatacommons.org/prov/163449292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/163449292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/163449292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163449292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163449292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163449292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/163449292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
