"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72936607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72936607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138231
"http://webisa.webdatacommons.org/prov/72936607","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/72936607","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/72936607","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/72936607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232434451"
"http://webisa.webdatacommons.org/prov/72936607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329115330"
"http://webisa.webdatacommons.org/prov/72936607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249717513"
"http://webisa.webdatacommons.org/prov/72936607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94882850"
"http://webisa.webdatacommons.org/prov/72936607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188238935"
"http://webisa.webdatacommons.org/prov/72936607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72936607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72936607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/72936607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
