"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481831427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481831427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235703
"http://webisa.webdatacommons.org/prov/481831427","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481831427","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481831427","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/481831427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285982546"
"http://webisa.webdatacommons.org/prov/481831427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258345802"
"http://webisa.webdatacommons.org/prov/481831427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28295928"
"http://webisa.webdatacommons.org/prov/481831427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251745882"
"http://webisa.webdatacommons.org/prov/481831427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/481831427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/481831427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
