"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109252682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109252682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32094
"http://webisa.webdatacommons.org/prov/109252682","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/109252682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109252682","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/109252682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113137373"
"http://webisa.webdatacommons.org/prov/109252682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193280352"
"http://webisa.webdatacommons.org/prov/109252682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246405550"
"http://webisa.webdatacommons.org/prov/109252682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402063926"
"http://webisa.webdatacommons.org/prov/109252682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67236941"
"http://webisa.webdatacommons.org/prov/109252682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/109252682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
