"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356022856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356022856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151778
"http://webisa.webdatacommons.org/prov/356022856","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/356022856","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/356022856","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/356022856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72104670"
"http://webisa.webdatacommons.org/prov/356022856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170084287"
"http://webisa.webdatacommons.org/prov/356022856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320906953"
"http://webisa.webdatacommons.org/prov/356022856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207990269"
"http://webisa.webdatacommons.org/prov/356022856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208006515"
"http://webisa.webdatacommons.org/prov/356022856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308727905"
"http://webisa.webdatacommons.org/prov/356022856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/356022856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/356022856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/356022856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
