"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441950530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441950530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142334
"http://webisa.webdatacommons.org/prov/441950530","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/441950530","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441950530","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/441950530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16682647"
"http://webisa.webdatacommons.org/prov/441950530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264879347"
"http://webisa.webdatacommons.org/prov/441950530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16581259"
"http://webisa.webdatacommons.org/prov/441950530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106213295"
"http://webisa.webdatacommons.org/prov/441950530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266735841"
"http://webisa.webdatacommons.org/prov/441950530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16444921"
"http://webisa.webdatacommons.org/prov/441950530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16635566"
"http://webisa.webdatacommons.org/prov/441950530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16287123"
"http://webisa.webdatacommons.org/prov/441950530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107736002"
"http://webisa.webdatacommons.org/prov/441950530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16262742"
"http://webisa.webdatacommons.org/prov/441950530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106867544"
"http://webisa.webdatacommons.org/prov/441950530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16490853"
"http://webisa.webdatacommons.org/prov/441950530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265047195"
"http://webisa.webdatacommons.org/prov/441950530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16392565"
"http://webisa.webdatacommons.org/prov/441950530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441950530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
