"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499137956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284985
"http://webisa.webdatacommons.org/prov/499137956","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/499137956","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/499137956","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354106838"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352456429"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254316804"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254135763"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210839881"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18132885"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254220517"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455169732"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40209311"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35330222"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97239968"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119630114"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297335035"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254398604"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103897685"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187112336"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71629750"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446916331"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104323224"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220791976"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82311877"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415465398"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313893660"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53846650"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5142703"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95252763"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68970353"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384989970"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231935467"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281905281"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416586661"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186649814"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155685518"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400626723"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210545504"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348205034"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220274593"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82158843"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437497049"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100993703"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133920811"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183419572"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110702737"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45035091"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377553211"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83162053"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99456601"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190664963"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138665108"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447131838"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8121559"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114117765"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155161388"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241447583"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447027434"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296581177"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372268287"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5790420"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/499137956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
