"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122726733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122726733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44864
"http://webisa.webdatacommons.org/prov/122726733","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/122726733","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122726733","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/122726733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137085390"
"http://webisa.webdatacommons.org/prov/122726733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359490849"
"http://webisa.webdatacommons.org/prov/122726733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196646286"
"http://webisa.webdatacommons.org/prov/122726733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266632777"
"http://webisa.webdatacommons.org/prov/122726733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417346202"
"http://webisa.webdatacommons.org/prov/122726733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231471135"
"http://webisa.webdatacommons.org/prov/122726733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199316174"
"http://webisa.webdatacommons.org/prov/122726733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231479419"
"http://webisa.webdatacommons.org/prov/122726733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322666700"
"http://webisa.webdatacommons.org/prov/122726733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18384802"
"http://webisa.webdatacommons.org/prov/122726733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427553546"
"http://webisa.webdatacommons.org/prov/122726733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259020052"
"http://webisa.webdatacommons.org/prov/122726733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56397489"
"http://webisa.webdatacommons.org/prov/122726733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76579290"
"http://webisa.webdatacommons.org/prov/122726733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177842249"
"http://webisa.webdatacommons.org/prov/122726733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434435783"
"http://webisa.webdatacommons.org/prov/122726733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401292231"
"http://webisa.webdatacommons.org/prov/122726733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314581637"
"http://webisa.webdatacommons.org/prov/122726733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440525331"
"http://webisa.webdatacommons.org/prov/122726733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5285360"
"http://webisa.webdatacommons.org/prov/122726733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267175971"
"http://webisa.webdatacommons.org/prov/122726733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122726733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122726733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
