"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317289713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317289713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.698088
"http://webisa.webdatacommons.org/prov/317289713","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/317289713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317289713","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/317289713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361464682"
"http://webisa.webdatacommons.org/prov/317289713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131592140"
"http://webisa.webdatacommons.org/prov/317289713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140206656"
"http://webisa.webdatacommons.org/prov/317289713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405289115"
"http://webisa.webdatacommons.org/prov/317289713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118877453"
"http://webisa.webdatacommons.org/prov/317289713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381995879"
"http://webisa.webdatacommons.org/prov/317289713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426680839"
"http://webisa.webdatacommons.org/prov/317289713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192640457"
"http://webisa.webdatacommons.org/prov/317289713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132266229"
"http://webisa.webdatacommons.org/prov/317289713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442977631"
"http://webisa.webdatacommons.org/prov/317289713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196923709"
"http://webisa.webdatacommons.org/prov/317289713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/317289713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
