"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198865155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198865155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147813
"http://webisa.webdatacommons.org/prov/198865155","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/198865155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198865155","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/198865155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349671408"
"http://webisa.webdatacommons.org/prov/198865155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299260556"
"http://webisa.webdatacommons.org/prov/198865155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23467929"
"http://webisa.webdatacommons.org/prov/198865155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83442850"
"http://webisa.webdatacommons.org/prov/198865155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258627944"
"http://webisa.webdatacommons.org/prov/198865155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275016172"
"http://webisa.webdatacommons.org/prov/198865155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287062992"
"http://webisa.webdatacommons.org/prov/198865155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351935595"
"http://webisa.webdatacommons.org/prov/198865155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343686823"
"http://webisa.webdatacommons.org/prov/198865155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55370463"
"http://webisa.webdatacommons.org/prov/198865155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/198865155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
