"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238955006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238955006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289645
"http://webisa.webdatacommons.org/prov/238955006","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/238955006","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/238955006","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/238955006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21565183"
"http://webisa.webdatacommons.org/prov/238955006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114424585"
"http://webisa.webdatacommons.org/prov/238955006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282388552"
"http://webisa.webdatacommons.org/prov/238955006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59145329"
"http://webisa.webdatacommons.org/prov/238955006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72564356"
"http://webisa.webdatacommons.org/prov/238955006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358496578"
"http://webisa.webdatacommons.org/prov/238955006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374074662"
"http://webisa.webdatacommons.org/prov/238955006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358503498"
"http://webisa.webdatacommons.org/prov/238955006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374137094"
"http://webisa.webdatacommons.org/prov/238955006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/238955006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/238955006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/238955006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
