"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290150419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290150419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127389
"http://webisa.webdatacommons.org/prov/290150419","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/290150419","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290150419","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/290150419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141406069"
"http://webisa.webdatacommons.org/prov/290150419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141406263"
"http://webisa.webdatacommons.org/prov/290150419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372295448"
"http://webisa.webdatacommons.org/prov/290150419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389421325"
"http://webisa.webdatacommons.org/prov/290150419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141423102"
"http://webisa.webdatacommons.org/prov/290150419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112607200"
"http://webisa.webdatacommons.org/prov/290150419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290150419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/290150419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
