"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309218734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309218734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0997538
"http://webisa.webdatacommons.org/prov/309218734","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/309218734","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309218734","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/309218734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356929778"
"http://webisa.webdatacommons.org/prov/309218734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321731343"
"http://webisa.webdatacommons.org/prov/309218734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354731497"
"http://webisa.webdatacommons.org/prov/309218734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28644471"
"http://webisa.webdatacommons.org/prov/309218734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413013166"
"http://webisa.webdatacommons.org/prov/309218734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110399583"
"http://webisa.webdatacommons.org/prov/309218734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356836044"
"http://webisa.webdatacommons.org/prov/309218734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309218734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/309218734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
