"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490168867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490168867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159651
"http://webisa.webdatacommons.org/prov/490168867","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/490168867","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490168867","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/490168867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234496491"
"http://webisa.webdatacommons.org/prov/490168867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361550423"
"http://webisa.webdatacommons.org/prov/490168867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234287602"
"http://webisa.webdatacommons.org/prov/490168867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/490168867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
