"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161237033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161237033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0642527
"http://webisa.webdatacommons.org/prov/161237033","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/161237033","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/161237033","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/161237033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300554409"
"http://webisa.webdatacommons.org/prov/161237033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126747658"
"http://webisa.webdatacommons.org/prov/161237033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46917110"
"http://webisa.webdatacommons.org/prov/161237033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351703113"
"http://webisa.webdatacommons.org/prov/161237033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126662189"
"http://webisa.webdatacommons.org/prov/161237033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241388727"
"http://webisa.webdatacommons.org/prov/161237033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41015109"
"http://webisa.webdatacommons.org/prov/161237033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317704265"
"http://webisa.webdatacommons.org/prov/161237033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/161237033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/161237033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161237033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/161237033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/161237033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
