"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454545798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454545798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33263
"http://webisa.webdatacommons.org/prov/454545798","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/454545798","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/454545798","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/454545798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215049555"
"http://webisa.webdatacommons.org/prov/454545798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2477215"
"http://webisa.webdatacommons.org/prov/454545798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369827493"
"http://webisa.webdatacommons.org/prov/454545798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302890911"
"http://webisa.webdatacommons.org/prov/454545798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178142706"
"http://webisa.webdatacommons.org/prov/454545798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209221975"
"http://webisa.webdatacommons.org/prov/454545798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418478893"
"http://webisa.webdatacommons.org/prov/454545798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452258594"
"http://webisa.webdatacommons.org/prov/454545798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368037263"
"http://webisa.webdatacommons.org/prov/454545798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46908796"
"http://webisa.webdatacommons.org/prov/454545798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283819947"
"http://webisa.webdatacommons.org/prov/454545798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92131809"
"http://webisa.webdatacommons.org/prov/454545798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51456310"
"http://webisa.webdatacommons.org/prov/454545798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158827902"
"http://webisa.webdatacommons.org/prov/454545798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192863772"
"http://webisa.webdatacommons.org/prov/454545798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46880786"
"http://webisa.webdatacommons.org/prov/454545798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454545798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/454545798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/454545798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/454545798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
