"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257010036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257010036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285772
"http://webisa.webdatacommons.org/prov/257010036","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/257010036","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/257010036","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/257010036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170111624"
"http://webisa.webdatacommons.org/prov/257010036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310259468"
"http://webisa.webdatacommons.org/prov/257010036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15320797"
"http://webisa.webdatacommons.org/prov/257010036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206678981"
"http://webisa.webdatacommons.org/prov/257010036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339946657"
"http://webisa.webdatacommons.org/prov/257010036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/257010036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/257010036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257010036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/257010036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
