"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513826256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513826256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0945531
"http://webisa.webdatacommons.org/prov/513826256","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/513826256","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513826256","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/513826256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412260171"
"http://webisa.webdatacommons.org/prov/513826256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101380405"
"http://webisa.webdatacommons.org/prov/513826256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23737958"
"http://webisa.webdatacommons.org/prov/513826256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425889690"
"http://webisa.webdatacommons.org/prov/513826256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329156223"
"http://webisa.webdatacommons.org/prov/513826256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/513826256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/513826256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
