"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461322684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461322684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359451
"http://webisa.webdatacommons.org/prov/461322684","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/461322684","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461322684","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/461322684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211562387"
"http://webisa.webdatacommons.org/prov/461322684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211828885"
"http://webisa.webdatacommons.org/prov/461322684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332712671"
"http://webisa.webdatacommons.org/prov/461322684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211698770"
"http://webisa.webdatacommons.org/prov/461322684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/461322684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
