"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268721867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268721867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266021
"http://webisa.webdatacommons.org/prov/268721867","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/268721867","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/268721867","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/268721867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389458588"
"http://webisa.webdatacommons.org/prov/268721867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281392667"
"http://webisa.webdatacommons.org/prov/268721867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17287101"
"http://webisa.webdatacommons.org/prov/268721867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107288576"
"http://webisa.webdatacommons.org/prov/268721867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435018264"
"http://webisa.webdatacommons.org/prov/268721867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268721867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268721867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268721867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
