"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212846341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212846341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409116
"http://webisa.webdatacommons.org/prov/212846341","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/212846341","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212846341","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/212846341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187049764"
"http://webisa.webdatacommons.org/prov/212846341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403911767"
"http://webisa.webdatacommons.org/prov/212846341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270296379"
"http://webisa.webdatacommons.org/prov/212846341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307519939"
"http://webisa.webdatacommons.org/prov/212846341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126460071"
"http://webisa.webdatacommons.org/prov/212846341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220590583"
"http://webisa.webdatacommons.org/prov/212846341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442832193"
"http://webisa.webdatacommons.org/prov/212846341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254326206"
"http://webisa.webdatacommons.org/prov/212846341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370591565"
"http://webisa.webdatacommons.org/prov/212846341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143254003"
"http://webisa.webdatacommons.org/prov/212846341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301646718"
"http://webisa.webdatacommons.org/prov/212846341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187218494"
"http://webisa.webdatacommons.org/prov/212846341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38685332"
"http://webisa.webdatacommons.org/prov/212846341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212846341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
