"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421540242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421540242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0863349
"http://webisa.webdatacommons.org/prov/421540242","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/421540242","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421540242","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/421540242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175524675"
"http://webisa.webdatacommons.org/prov/421540242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402304425"
"http://webisa.webdatacommons.org/prov/421540242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363907688"
"http://webisa.webdatacommons.org/prov/421540242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423404769"
"http://webisa.webdatacommons.org/prov/421540242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86401581"
"http://webisa.webdatacommons.org/prov/421540242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/421540242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/421540242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
