"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320250113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320250113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119038
"http://webisa.webdatacommons.org/prov/320250113","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/320250113","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320250113","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/320250113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175812081"
"http://webisa.webdatacommons.org/prov/320250113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313984865"
"http://webisa.webdatacommons.org/prov/320250113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314047041"
"http://webisa.webdatacommons.org/prov/320250113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87185222"
"http://webisa.webdatacommons.org/prov/320250113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/320250113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
