"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91964903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91964903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117129
"http://webisa.webdatacommons.org/prov/91964903","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/91964903","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/91964903","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/91964903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373986591"
"http://webisa.webdatacommons.org/prov/91964903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97412888"
"http://webisa.webdatacommons.org/prov/91964903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454885643"
"http://webisa.webdatacommons.org/prov/91964903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403647975"
"http://webisa.webdatacommons.org/prov/91964903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91964903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/91964903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/91964903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
