"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121950219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121950219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152163
"http://webisa.webdatacommons.org/prov/121950219","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/121950219","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/121950219","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/121950219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44223860"
"http://webisa.webdatacommons.org/prov/121950219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155037770"
"http://webisa.webdatacommons.org/prov/121950219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398765717"
"http://webisa.webdatacommons.org/prov/121950219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448199156"
"http://webisa.webdatacommons.org/prov/121950219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174798200"
"http://webisa.webdatacommons.org/prov/121950219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166218288"
"http://webisa.webdatacommons.org/prov/121950219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446330572"
"http://webisa.webdatacommons.org/prov/121950219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121950219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/121950219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/121950219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
