"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219334706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219334706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139822
"http://webisa.webdatacommons.org/prov/219334706","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/219334706","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219334706","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/219334706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182249943"
"http://webisa.webdatacommons.org/prov/219334706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186724860"
"http://webisa.webdatacommons.org/prov/219334706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19395867"
"http://webisa.webdatacommons.org/prov/219334706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186943620"
"http://webisa.webdatacommons.org/prov/219334706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186428273"
"http://webisa.webdatacommons.org/prov/219334706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328984851"
"http://webisa.webdatacommons.org/prov/219334706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212734657"
"http://webisa.webdatacommons.org/prov/219334706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329026145"
"http://webisa.webdatacommons.org/prov/219334706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78143142"
"http://webisa.webdatacommons.org/prov/219334706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186514619"
"http://webisa.webdatacommons.org/prov/219334706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226168476"
"http://webisa.webdatacommons.org/prov/219334706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186637575"
"http://webisa.webdatacommons.org/prov/219334706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/219334706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/219334706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
