"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339360138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339360138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237699
"http://webisa.webdatacommons.org/prov/339360138","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/339360138","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/339360138","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/339360138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340804493"
"http://webisa.webdatacommons.org/prov/339360138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31831251"
"http://webisa.webdatacommons.org/prov/339360138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385319678"
"http://webisa.webdatacommons.org/prov/339360138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340485257"
"http://webisa.webdatacommons.org/prov/339360138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44002017"
"http://webisa.webdatacommons.org/prov/339360138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339360138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/339360138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/339360138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
