"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138544631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138544631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532124
"http://webisa.webdatacommons.org/prov/138544631","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/138544631","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138544631","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/138544631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16434059"
"http://webisa.webdatacommons.org/prov/138544631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232563544"
"http://webisa.webdatacommons.org/prov/138544631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314010906"
"http://webisa.webdatacommons.org/prov/138544631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164282075"
"http://webisa.webdatacommons.org/prov/138544631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/138544631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
