"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263540298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263540298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381725
"http://webisa.webdatacommons.org/prov/263540298","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/263540298","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263540298","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/263540298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234289174"
"http://webisa.webdatacommons.org/prov/263540298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282624355"
"http://webisa.webdatacommons.org/prov/263540298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220901578"
"http://webisa.webdatacommons.org/prov/263540298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/263540298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263540298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
