"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332037433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332037433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258973
"http://webisa.webdatacommons.org/prov/332037433","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/332037433","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/332037433","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/332037433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108151126"
"http://webisa.webdatacommons.org/prov/332037433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117922677"
"http://webisa.webdatacommons.org/prov/332037433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170128412"
"http://webisa.webdatacommons.org/prov/332037433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238678792"
"http://webisa.webdatacommons.org/prov/332037433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260231603"
"http://webisa.webdatacommons.org/prov/332037433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243399957"
"http://webisa.webdatacommons.org/prov/332037433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76298327"
"http://webisa.webdatacommons.org/prov/332037433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413155360"
"http://webisa.webdatacommons.org/prov/332037433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360445873"
"http://webisa.webdatacommons.org/prov/332037433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410055854"
"http://webisa.webdatacommons.org/prov/332037433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215133607"
"http://webisa.webdatacommons.org/prov/332037433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174377794"
"http://webisa.webdatacommons.org/prov/332037433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20200180"
"http://webisa.webdatacommons.org/prov/332037433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62667861"
"http://webisa.webdatacommons.org/prov/332037433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219543161"
"http://webisa.webdatacommons.org/prov/332037433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/332037433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/332037433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/332037433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332037433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/332037433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
