"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263472866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263472866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0530941
"http://webisa.webdatacommons.org/prov/263472866","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/263472866","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263472866","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/263472866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214845176"
"http://webisa.webdatacommons.org/prov/263472866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256006409"
"http://webisa.webdatacommons.org/prov/263472866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337192511"
"http://webisa.webdatacommons.org/prov/263472866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/263472866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
