"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399435800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399435800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322346
"http://webisa.webdatacommons.org/prov/399435800","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/399435800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399435800","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/399435800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420645120"
"http://webisa.webdatacommons.org/prov/399435800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303036938"
"http://webisa.webdatacommons.org/prov/399435800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230641633"
"http://webisa.webdatacommons.org/prov/399435800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/399435800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
