"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81532754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81532754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.71953
"http://webisa.webdatacommons.org/prov/81532754","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/81532754","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81532754","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/81532754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136281189"
"http://webisa.webdatacommons.org/prov/81532754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35591995"
"http://webisa.webdatacommons.org/prov/81532754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403716947"
"http://webisa.webdatacommons.org/prov/81532754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81532754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81532754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
