"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125562823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125562823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.675786
"http://webisa.webdatacommons.org/prov/125562823","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/125562823","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/125562823","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/125562823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88840187"
"http://webisa.webdatacommons.org/prov/125562823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10645937"
"http://webisa.webdatacommons.org/prov/125562823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232719986"
"http://webisa.webdatacommons.org/prov/125562823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433951180"
"http://webisa.webdatacommons.org/prov/125562823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124737849"
"http://webisa.webdatacommons.org/prov/125562823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/125562823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/125562823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125562823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
